Optimum;
__objective;Pos0;Pos1;My_max;My_min;Optim;
8799,42;0,395552;0,817732;6424,36;-8799,42;8799,42;
All Solutions;
__objective;Pos0;Pos1;My_max;My_min;Optim;
23838,3;0,4;0,7;8868,88;-23838,3;23838,3;
23838,3;0,4225;0,7;9602,01;-23838,3;23838,3;
20470,2;0,4;0,722;8491,78;-20470,2;20470,2;
20470,2;0,4225;0,722;9324,36;-20470,2;20470,2;
18882,3;0,43375;0,733;9616,86;-18882,3;18882,3;
17358,5;0,4;0,744;8074,49;-17358,5;17358,5;
14503,2;0,38875;0,766;7163,07;-14503,2;14503,2;
14503,2;0,41125;0,766;8169,57;-14503,2;14503,2;
11904,3;0,416875;0,788;7983,33;-11904,3;11904,3;
9561,81;0,3775;0,81;5662,46;-9561,81;9561,81;
11389,9;0,355;0,854;8088,48;-11389,9;11389,9;
10926,4;0,3775;0,854;6857,83;-10926,4;10926,4;
13644;0,371875;0,898;10523,8;-13644;13644;
18735,5;0,32125;0,942;16425,1;-18735,5;18735,5;
9561,81;0,38875;0,81;6229,93;-9561,81;9561,81;
14610,8;0,34375;0,898;12070,9;-14610,8;14610,8;
9561,81;0,41125;0,81;7338,18;-9561,81;9561,81;
11904,3;0,439375;0,788;9008,88;-11904,3;11904,3;
14503,2;0,4225;0,766;8620,17;-14503,2;14503,2;
20470,2;0,445;0,722;10177,7;-20470,2;20470,2;
9571,42;0,38875;0,832;5741,15;-9571,42;9571,42;
11904,3;0,41125;0,788;7724,88;-11904,3;11904,3;
11904,3;0,41125;0,788;7724,88;-11904,3;11904,3;
14503,2;0,4225;0,766;8620,17;-14503,2;14503,2;
8968,63;0,394375;0,821;6300,98;-8968,63;8968,63;
10701;0,405625;0,799;7267,73;-10701;10701;
9042,56;0,416875;0,821;7397,36;-9042,56;9042,56;
9423,89;0,430938;0,8265;8007,29;-9423,89;9423,89;
9526,48;0,4;0,832;6366,55;-9526,48;9526,48;
10123,3;0,394375;0,843;5856,86;-10123,3;10123,3;
9016,24;0,408438;0,8155;7101,48;-9016,24;9016,24;
9247,08;0,402813;0,8265;6615,56;-9247,08;9247,08;
9016,24;0,408438;0,8155;7101,48;-9016,24;9016,24;
9561,81;0,41125;0,81;7338,18;-9561,81;9561,81;
9016,24;0,385938;0,8155;5965,72;-9016,24;9016,24;
9287,02;0,370469;0,81275;5273,68;-9287,02;9287,02;
8928,72;0,409141;0,819625;7060,13;-8928,72;8928,72;
